"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406383702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406383702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19373
"http://webisa.webdatacommons.org/prov/406383702","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406383702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406383702","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406383702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383624031"
"http://webisa.webdatacommons.org/prov/406383702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301158480"
"http://webisa.webdatacommons.org/prov/406383702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300957498"
"http://webisa.webdatacommons.org/prov/406383702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300048242"
"http://webisa.webdatacommons.org/prov/406383702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377857540"
"http://webisa.webdatacommons.org/prov/406383702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/406383702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
