"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103986885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103986885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278355
"http://webisa.webdatacommons.org/prov/103986885","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103986885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103986885","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103986885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340681895"
"http://webisa.webdatacommons.org/prov/103986885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434674051"
"http://webisa.webdatacommons.org/prov/103986885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1509705"
"http://webisa.webdatacommons.org/prov/103986885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263385349"
"http://webisa.webdatacommons.org/prov/103986885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103986885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103986885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
