"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125401976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125401976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275099
"http://webisa.webdatacommons.org/prov/125401976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125401976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125401976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125401976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223848079"
"http://webisa.webdatacommons.org/prov/125401976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456388548"
"http://webisa.webdatacommons.org/prov/125401976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6264387"
"http://webisa.webdatacommons.org/prov/125401976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125401976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
