"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168179676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168179676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153391
"http://webisa.webdatacommons.org/prov/168179676","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168179676","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168179676","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168179676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183436742"
"http://webisa.webdatacommons.org/prov/168179676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287756274"
"http://webisa.webdatacommons.org/prov/168179676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318459292"
"http://webisa.webdatacommons.org/prov/168179676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302948916"
"http://webisa.webdatacommons.org/prov/168179676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147196162"
"http://webisa.webdatacommons.org/prov/168179676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168179676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/168179676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168179676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/168179676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
