"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194966285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194966285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195681
"http://webisa.webdatacommons.org/prov/194966285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194966285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194966285","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194966285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92433984"
"http://webisa.webdatacommons.org/prov/194966285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321645428"
"http://webisa.webdatacommons.org/prov/194966285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344253606"
"http://webisa.webdatacommons.org/prov/194966285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189883568"
"http://webisa.webdatacommons.org/prov/194966285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194966285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
