"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/michael_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_jeter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_federer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_lebron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/babe_ruth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/lebron_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_nadal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/barry_bonds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/albert_pujols_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/tom_brady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_chamberlain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/roger_federer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_suh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_wilt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/brittney_griner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_pele_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_horry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/_maradona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/ted_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/john_stockton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
"http://webisa.webdatacommons.org/concept/dominique_wilkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_player_in+the+history"
