"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292833851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292833851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409165
"http://webisa.webdatacommons.org/prov/292833851","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292833851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292833851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292833851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11507210"
"http://webisa.webdatacommons.org/prov/292833851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362422555"
"http://webisa.webdatacommons.org/prov/292833851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143939103"
"http://webisa.webdatacommons.org/prov/292833851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292833851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/292833851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
