"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63198124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63198124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195568
"http://webisa.webdatacommons.org/prov/63198124","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/63198124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63198124","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/63198124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227236285"
"http://webisa.webdatacommons.org/prov/63198124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244893169"
"http://webisa.webdatacommons.org/prov/63198124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10619208"
"http://webisa.webdatacommons.org/prov/63198124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21036904"
"http://webisa.webdatacommons.org/prov/63198124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10796095"
"http://webisa.webdatacommons.org/prov/63198124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81307516"
"http://webisa.webdatacommons.org/prov/63198124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19003418"
"http://webisa.webdatacommons.org/prov/63198124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421454113"
"http://webisa.webdatacommons.org/prov/63198124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236602025"
"http://webisa.webdatacommons.org/prov/63198124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230584534"
"http://webisa.webdatacommons.org/prov/63198124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109404277"
"http://webisa.webdatacommons.org/prov/63198124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63198124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
