"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377104523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377104523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197992
"http://webisa.webdatacommons.org/prov/377104523","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377104523","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/377104523","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377104523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121901975"
"http://webisa.webdatacommons.org/prov/377104523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148436473"
"http://webisa.webdatacommons.org/prov/377104523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413035395"
"http://webisa.webdatacommons.org/prov/377104523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445151726"
"http://webisa.webdatacommons.org/prov/377104523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/377104523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377104523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377104523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
