"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258955738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258955738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150599
"http://webisa.webdatacommons.org/prov/258955738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258955738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258955738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258955738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366698322"
"http://webisa.webdatacommons.org/prov/258955738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351655165"
"http://webisa.webdatacommons.org/prov/258955738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5334911"
"http://webisa.webdatacommons.org/prov/258955738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258955738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
