"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123639842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123639842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354652
"http://webisa.webdatacommons.org/prov/123639842","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123639842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123639842","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123639842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179500547"
"http://webisa.webdatacommons.org/prov/123639842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384610595"
"http://webisa.webdatacommons.org/prov/123639842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454118437"
"http://webisa.webdatacommons.org/prov/123639842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123639842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
