"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459657387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459657387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350859
"http://webisa.webdatacommons.org/prov/459657387","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459657387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459657387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459657387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415549775"
"http://webisa.webdatacommons.org/prov/459657387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252611160"
"http://webisa.webdatacommons.org/prov/459657387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256714625"
"http://webisa.webdatacommons.org/prov/459657387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459657387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459657387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
