"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444623508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444623508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086873
"http://webisa.webdatacommons.org/prov/444623508","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444623508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444623508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444623508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362775723"
"http://webisa.webdatacommons.org/prov/444623508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37462360"
"http://webisa.webdatacommons.org/prov/444623508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85184812"
"http://webisa.webdatacommons.org/prov/444623508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/444623508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
