"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344062471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344062471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329846
"http://webisa.webdatacommons.org/prov/344062471","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344062471","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344062471","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/344062471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329072824"
"http://webisa.webdatacommons.org/prov/344062471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137471828"
"http://webisa.webdatacommons.org/prov/344062471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242243087"
"http://webisa.webdatacommons.org/prov/344062471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438404004"
"http://webisa.webdatacommons.org/prov/344062471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139149391"
"http://webisa.webdatacommons.org/prov/344062471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434676757"
"http://webisa.webdatacommons.org/prov/344062471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56085847"
"http://webisa.webdatacommons.org/prov/344062471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344062471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344062471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/344062471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
