"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303974555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303974555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328023
"http://webisa.webdatacommons.org/prov/303974555","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/303974555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303974555","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143695958"
"http://webisa.webdatacommons.org/prov/303974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269743990"
"http://webisa.webdatacommons.org/prov/303974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119967875"
"http://webisa.webdatacommons.org/prov/303974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125431098"
"http://webisa.webdatacommons.org/prov/303974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357233636"
"http://webisa.webdatacommons.org/prov/303974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12092469"
"http://webisa.webdatacommons.org/prov/303974555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406306582"
"http://webisa.webdatacommons.org/prov/303974555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303974555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
