"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295593502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295593502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242844
"http://webisa.webdatacommons.org/prov/295593502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295593502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295593502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295593502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361775537"
"http://webisa.webdatacommons.org/prov/295593502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136762911"
"http://webisa.webdatacommons.org/prov/295593502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44881259"
"http://webisa.webdatacommons.org/prov/295593502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312049288"
"http://webisa.webdatacommons.org/prov/295593502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295593502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
