"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412499240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429872
"http://webisa.webdatacommons.org/prov/412499240","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/412499240","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/412499240","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398513853"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186373658"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454994832"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245117259"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62479085"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314784921"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420576106"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267483351"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193447911"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169073798"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143895323"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204440831"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155563889"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188211829"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302397238"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56896339"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4639992"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163678319"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60166645"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193055052"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35403520"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412735057"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154854790"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295243478"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54830839"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440362082"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277772787"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216078490"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256472348"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159625387"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57732165"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147789056"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/412499240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
