"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94533803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94533803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971552
"http://webisa.webdatacommons.org/prov/94533803","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94533803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94533803","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94533803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4675381"
"http://webisa.webdatacommons.org/prov/94533803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365131648"
"http://webisa.webdatacommons.org/prov/94533803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5442334"
"http://webisa.webdatacommons.org/prov/94533803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1878700"
"http://webisa.webdatacommons.org/prov/94533803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4620356"
"http://webisa.webdatacommons.org/prov/94533803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420458236"
"http://webisa.webdatacommons.org/prov/94533803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94533803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94533803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94533803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
