"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328455216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328455216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208835
"http://webisa.webdatacommons.org/prov/328455216","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328455216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328455216","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/328455216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134161749"
"http://webisa.webdatacommons.org/prov/328455216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174450196"
"http://webisa.webdatacommons.org/prov/328455216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353443646"
"http://webisa.webdatacommons.org/prov/328455216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328455216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
