"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295172574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295172574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254794
"http://webisa.webdatacommons.org/prov/295172574","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295172574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295172574","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295172574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274511770"
"http://webisa.webdatacommons.org/prov/295172574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109271425"
"http://webisa.webdatacommons.org/prov/295172574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122570645"
"http://webisa.webdatacommons.org/prov/295172574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34748643"
"http://webisa.webdatacommons.org/prov/295172574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246584534"
"http://webisa.webdatacommons.org/prov/295172574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246939686"
"http://webisa.webdatacommons.org/prov/295172574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295172574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/295172574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
