"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190892047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190892047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303235
"http://webisa.webdatacommons.org/prov/190892047","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190892047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190892047","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190892047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93791376"
"http://webisa.webdatacommons.org/prov/190892047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30984163"
"http://webisa.webdatacommons.org/prov/190892047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198007794"
"http://webisa.webdatacommons.org/prov/190892047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177150028"
"http://webisa.webdatacommons.org/prov/190892047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242404951"
"http://webisa.webdatacommons.org/prov/190892047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256453795"
"http://webisa.webdatacommons.org/prov/190892047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/190892047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190892047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/190892047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
