"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36222307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36222307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207215
"http://webisa.webdatacommons.org/prov/36222307","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/36222307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36222307","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/36222307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257074351"
"http://webisa.webdatacommons.org/prov/36222307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48484313"
"http://webisa.webdatacommons.org/prov/36222307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4417238"
"http://webisa.webdatacommons.org/prov/36222307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111391960"
"http://webisa.webdatacommons.org/prov/36222307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140324132"
"http://webisa.webdatacommons.org/prov/36222307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9262301"
"http://webisa.webdatacommons.org/prov/36222307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109722151"
"http://webisa.webdatacommons.org/prov/36222307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140064048"
"http://webisa.webdatacommons.org/prov/36222307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127376411"
"http://webisa.webdatacommons.org/prov/36222307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60989480"
"http://webisa.webdatacommons.org/prov/36222307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96009230"
"http://webisa.webdatacommons.org/prov/36222307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36222307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
