"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263640843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263640843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310296
"http://webisa.webdatacommons.org/prov/263640843","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/263640843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263640843","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/263640843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197958806"
"http://webisa.webdatacommons.org/prov/263640843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273825899"
"http://webisa.webdatacommons.org/prov/263640843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311243140"
"http://webisa.webdatacommons.org/prov/263640843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133972163"
"http://webisa.webdatacommons.org/prov/263640843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95245461"
"http://webisa.webdatacommons.org/prov/263640843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436911316"
"http://webisa.webdatacommons.org/prov/263640843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412893122"
"http://webisa.webdatacommons.org/prov/263640843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296295321"
"http://webisa.webdatacommons.org/prov/263640843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447642525"
"http://webisa.webdatacommons.org/prov/263640843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263640843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263640843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
