"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234720661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234720661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475561
"http://webisa.webdatacommons.org/prov/234720661","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/234720661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234720661","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/234720661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226412773"
"http://webisa.webdatacommons.org/prov/234720661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20590900"
"http://webisa.webdatacommons.org/prov/234720661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5099003"
"http://webisa.webdatacommons.org/prov/234720661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165425211"
"http://webisa.webdatacommons.org/prov/234720661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175022849"
"http://webisa.webdatacommons.org/prov/234720661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109592495"
"http://webisa.webdatacommons.org/prov/234720661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5539468"
"http://webisa.webdatacommons.org/prov/234720661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222020852"
"http://webisa.webdatacommons.org/prov/234720661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389950654"
"http://webisa.webdatacommons.org/prov/234720661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364167717"
"http://webisa.webdatacommons.org/prov/234720661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234720661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/234720661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
