"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54833097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54833097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395896
"http://webisa.webdatacommons.org/prov/54833097","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/54833097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54833097","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/54833097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61179990"
"http://webisa.webdatacommons.org/prov/54833097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56761937"
"http://webisa.webdatacommons.org/prov/54833097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61396981"
"http://webisa.webdatacommons.org/prov/54833097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331482962"
"http://webisa.webdatacommons.org/prov/54833097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30136109"
"http://webisa.webdatacommons.org/prov/54833097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308965631"
"http://webisa.webdatacommons.org/prov/54833097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271224136"
"http://webisa.webdatacommons.org/prov/54833097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117011390"
"http://webisa.webdatacommons.org/prov/54833097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184501509"
"http://webisa.webdatacommons.org/prov/54833097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17160993"
"http://webisa.webdatacommons.org/prov/54833097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74627281"
"http://webisa.webdatacommons.org/prov/54833097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74855370"
"http://webisa.webdatacommons.org/prov/54833097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54833097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
