"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136500692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277938
"http://webisa.webdatacommons.org/prov/136500692","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/136500692","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/136500692","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87655681"
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349595977"
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429068831"
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249513285"
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120715911"
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96371094"
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120775232"
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443584776"
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33990667"
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/136500692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
