"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57578164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470357
"http://webisa.webdatacommons.org/prov/57578164","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/57578164","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57578164","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263184402"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38467659"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276590323"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24265259"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403003447"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448815589"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449571583"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314392050"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436563112"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24249023"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288345555"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92938733"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283671546"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120887413"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43793723"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184116296"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37753613"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57578164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
