"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190220653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190220653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599
"http://webisa.webdatacommons.org/prov/190220653","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/190220653","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190220653","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/190220653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320783114"
"http://webisa.webdatacommons.org/prov/190220653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341957182"
"http://webisa.webdatacommons.org/prov/190220653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157390191"
"http://webisa.webdatacommons.org/prov/190220653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130940045"
"http://webisa.webdatacommons.org/prov/190220653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14459804"
"http://webisa.webdatacommons.org/prov/190220653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14582039"
"http://webisa.webdatacommons.org/prov/190220653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130993860"
"http://webisa.webdatacommons.org/prov/190220653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/190220653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190220653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190220653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
