"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453952605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605421
"http://webisa.webdatacommons.org/prov/453952605","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/453952605","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/453952605","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32630873"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399698664"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126410202"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174365737"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307268846"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365860014"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181587966"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223753604"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162528059"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204209738"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429978322"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339296197"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377393587"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86475047"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345473195"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383823177"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87024907"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295165657"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31837296"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305699323"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150725710"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/453952605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
