"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159036180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159036180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623019
"http://webisa.webdatacommons.org/prov/159036180","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/159036180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159036180","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/159036180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235490741"
"http://webisa.webdatacommons.org/prov/159036180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452315080"
"http://webisa.webdatacommons.org/prov/159036180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257368454"
"http://webisa.webdatacommons.org/prov/159036180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216547237"
"http://webisa.webdatacommons.org/prov/159036180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225934354"
"http://webisa.webdatacommons.org/prov/159036180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172901254"
"http://webisa.webdatacommons.org/prov/159036180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212256194"
"http://webisa.webdatacommons.org/prov/159036180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215949760"
"http://webisa.webdatacommons.org/prov/159036180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159036180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159036180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159036180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
