"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450328975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450328975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288028
"http://webisa.webdatacommons.org/prov/450328975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450328975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450328975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450328975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95160405"
"http://webisa.webdatacommons.org/prov/450328975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174239192"
"http://webisa.webdatacommons.org/prov/450328975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382069482"
"http://webisa.webdatacommons.org/prov/450328975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450328975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
