"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316962256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316962256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176251
"http://webisa.webdatacommons.org/prov/316962256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316962256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316962256","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/316962256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268755627"
"http://webisa.webdatacommons.org/prov/316962256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268936941"
"http://webisa.webdatacommons.org/prov/316962256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180325191"
"http://webisa.webdatacommons.org/prov/316962256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/316962256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
