"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81513042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81513042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207851
"http://webisa.webdatacommons.org/prov/81513042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81513042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81513042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81513042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56931985"
"http://webisa.webdatacommons.org/prov/81513042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356979702"
"http://webisa.webdatacommons.org/prov/81513042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277120540"
"http://webisa.webdatacommons.org/prov/81513042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97136246"
"http://webisa.webdatacommons.org/prov/81513042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/81513042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
