"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248423841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248423841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926241
"http://webisa.webdatacommons.org/prov/248423841","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248423841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248423841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248423841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118030876"
"http://webisa.webdatacommons.org/prov/248423841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398419849"
"http://webisa.webdatacommons.org/prov/248423841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271842779"
"http://webisa.webdatacommons.org/prov/248423841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237044121"
"http://webisa.webdatacommons.org/prov/248423841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178233377"
"http://webisa.webdatacommons.org/prov/248423841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/248423841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
