"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85835759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85835759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528464
"http://webisa.webdatacommons.org/prov/85835759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85835759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85835759","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85835759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207177096"
"http://webisa.webdatacommons.org/prov/85835759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330159492"
"http://webisa.webdatacommons.org/prov/85835759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362946641"
"http://webisa.webdatacommons.org/prov/85835759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85835759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85835759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
