"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28795170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28795170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350732
"http://webisa.webdatacommons.org/prov/28795170","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28795170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28795170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28795170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281662569"
"http://webisa.webdatacommons.org/prov/28795170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408108041"
"http://webisa.webdatacommons.org/prov/28795170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176827762"
"http://webisa.webdatacommons.org/prov/28795170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175852944"
"http://webisa.webdatacommons.org/prov/28795170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257110545"
"http://webisa.webdatacommons.org/prov/28795170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/28795170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28795170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28795170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
