"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131796396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131796396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115917
"http://webisa.webdatacommons.org/prov/131796396","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/131796396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131796396","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/131796396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275139544"
"http://webisa.webdatacommons.org/prov/131796396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71644687"
"http://webisa.webdatacommons.org/prov/131796396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71787795"
"http://webisa.webdatacommons.org/prov/131796396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131796396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
