"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252981975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252981975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216397
"http://webisa.webdatacommons.org/prov/252981975","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252981975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252981975","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252981975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228030523"
"http://webisa.webdatacommons.org/prov/252981975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293217393"
"http://webisa.webdatacommons.org/prov/252981975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410218071"
"http://webisa.webdatacommons.org/prov/252981975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407024956"
"http://webisa.webdatacommons.org/prov/252981975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411301716"
"http://webisa.webdatacommons.org/prov/252981975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/252981975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252981975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
