"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401605540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401605540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220608
"http://webisa.webdatacommons.org/prov/401605540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401605540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401605540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366021747"
"http://webisa.webdatacommons.org/prov/401605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233794545"
"http://webisa.webdatacommons.org/prov/401605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379822671"
"http://webisa.webdatacommons.org/prov/401605540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157428165"
"http://webisa.webdatacommons.org/prov/401605540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401605540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
