"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246494952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575342
"http://webisa.webdatacommons.org/prov/246494952","http://webisa.webdatacommons.org/ontology#hasFrequency",686
"http://webisa.webdatacommons.org/prov/246494952","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/246494952","http://webisa.webdatacommons.org/ontology#hasPldSpread",499
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222193480"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370981012"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54607969"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452054434"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22222718"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326418323"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371087829"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86691600"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396847970"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284015029"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31530684"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315319922"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284070469"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271965335"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373418898"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342648417"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285969386"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315361186"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28414519"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31537734"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111782912"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11184587"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8787646"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11185487"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287131308"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299569589"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259882150"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427565460"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356483062"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111861677"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399869697"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371563202"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56394352"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222697682"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222703277"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28739687"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73374217"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73385668"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192697488"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401012770"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327220031"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273971258"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8761601"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427122267"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286761074"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209700473"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453092553"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327316090"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150693270"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224448549"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124749368"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273527232"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326568372"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357602122"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210331010"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316251899"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195032948"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428065360"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272849934"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249348396"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165094744"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386467895"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288217295"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56800707"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400733817"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316358867"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73270693"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288265246"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73316681"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330155483"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385692043"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372398043"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182849637"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274419098"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272403834"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8870171"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8269624"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287493459"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330367020"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181005464"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71976275"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453624966"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150625713"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56618434"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80339611"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23648850"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25106637"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401826966"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25013736"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56682942"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327365417"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210123988"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274054660"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329962637"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73833139"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371965431"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25019671"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345132761"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330027400"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327449058"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250418544"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301366091"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72980199"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453155141"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16637951"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327478898"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236889614"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288724024"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372311858"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211294814"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72413092"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261287684"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345259707"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211302487"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57302369"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261291371"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357949856"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331006201"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57475438"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57569541"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114359382"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1972668"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273201665"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301768628"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210755350"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237250902"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301929149"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439752588"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21098183"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330526887"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415237348"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330533342"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360720774"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260936006"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401987291"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181936409"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211860157"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57189816"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184524112"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302269200"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302352837"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453703364"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415598794"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402083797"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301373943"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440718703"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301384487"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261874216"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262660487"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346197837"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114252226"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90353498"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237089377"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301520270"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346235342"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59805462"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169941837"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375629779"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151737117"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261477063"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211580338"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317117005"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416045136"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15288831"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8998336"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275426969"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170175896"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403511750"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237954403"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197683717"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44134113"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237988996"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185120299"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402947105"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238054213"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153208723"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389628816"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376856392"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428265832"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440782851"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290200229"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276516187"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138876061"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412701453"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12564888"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90414322"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184727247"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138433528"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346276166"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262099028"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238463402"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455543925"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441150057"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77035263"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185677878"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77062709"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318589090"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77066846"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198324997"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441931144"
"http://webisa.webdatacommons.org/prov/246494952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185794247"
