"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243110764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557628
"http://webisa.webdatacommons.org/prov/243110764","http://webisa.webdatacommons.org/ontology#hasFrequency",347
"http://webisa.webdatacommons.org/prov/243110764","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/243110764","http://webisa.webdatacommons.org/ontology#hasPldSpread",240
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67319732"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102467968"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156291788"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137129454"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420637098"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66028183"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62183239"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418156361"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233245827"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428655589"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232231389"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416350237"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100087996"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189477939"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91449118"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279693614"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100256708"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231968070"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280106487"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158240251"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432398276"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37310719"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103985160"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2633225"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104974467"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104985027"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232315639"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184866039"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355199318"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163309517"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155474037"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221796188"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143250489"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104947996"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309350555"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217577206"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403620518"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423709102"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163644152"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190675304"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251244119"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250011181"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236731277"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27736645"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414438716"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308654423"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19976982"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326132808"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326141363"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308524103"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126530184"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252158052"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4916222"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121457609"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236962495"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13476715"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257844597"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103132641"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218915468"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278259293"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278342191"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427719855"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285095169"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443950493"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225179446"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271277193"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137624731"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82796300"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137630100"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416190356"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77270601"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352705440"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78748462"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78858219"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195813303"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428379714"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451640764"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415528938"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362014118"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385551297"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219663238"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206922406"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323532769"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273235193"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53684951"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24732904"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385288716"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364662860"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385973378"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76409829"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386115907"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353647738"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441040690"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289598872"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48661146"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131022483"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210188442"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343971243"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397768132"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265069361"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223507558"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14981603"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453474879"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266716461"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209570186"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209572234"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166660896"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48848461"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420670246"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447231372"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359352193"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50553508"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359501913"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393594463"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393695138"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122468008"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28224748"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422108538"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101879166"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122653267"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139049269"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438253893"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376736253"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122137048"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228008276"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421923601"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150433085"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408921628"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439406504"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309904811"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408806723"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422478571"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126228981"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82254004"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422495873"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60860066"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403344303"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119456594"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291997006"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82343850"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167505415"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422426149"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439487546"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126365937"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337713175"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251311862"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45453922"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8360112"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258161865"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199463499"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199469880"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329975987"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120233646"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405544893"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148931145"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280844788"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33870974"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72377016"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12295313"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384352689"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72481427"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420170721"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213135815"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330217946"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255104143"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339447987"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30949400"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134009971"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195003291"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239457902"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50427817"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455718480"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30421568"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388328707"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110195668"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285620895"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176849633"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455612001"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7364851"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331773160"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198801229"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154646750"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388200418"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196846383"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330000422"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345465575"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197037868"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88153004"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11018507"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73815810"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56110462"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111347052"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19745617"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155723645"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388637802"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345466484"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345480179"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345487050"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345502248"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425176310"
"http://webisa.webdatacommons.org/prov/243110764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94622367"
