"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44420790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44420790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646192
"http://webisa.webdatacommons.org/prov/44420790","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44420790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44420790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44420790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144817297"
"http://webisa.webdatacommons.org/prov/44420790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115489852"
"http://webisa.webdatacommons.org/prov/44420790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212327538"
"http://webisa.webdatacommons.org/prov/44420790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212335026"
"http://webisa.webdatacommons.org/prov/44420790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212349269"
"http://webisa.webdatacommons.org/prov/44420790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44420790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
