"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114384167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114384167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146587
"http://webisa.webdatacommons.org/prov/114384167","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114384167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114384167","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114384167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395935778"
"http://webisa.webdatacommons.org/prov/114384167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60309048"
"http://webisa.webdatacommons.org/prov/114384167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407561209"
"http://webisa.webdatacommons.org/prov/114384167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155728289"
"http://webisa.webdatacommons.org/prov/114384167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406846083"
"http://webisa.webdatacommons.org/prov/114384167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155287982"
"http://webisa.webdatacommons.org/prov/114384167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114384167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
