"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309518101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307586
"http://webisa.webdatacommons.org/prov/309518101","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/309518101","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/309518101","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290574158"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314163728"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379748069"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430644488"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398703388"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269276703"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102136370"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413006178"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20477297"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133413750"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378216766"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375582135"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314202957"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309518101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
