"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264713858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285071
"http://webisa.webdatacommons.org/prov/264713858","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/264713858","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/264713858","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1048625"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314309591"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352150213"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43246039"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405286223"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253213473"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386880246"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182781969"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170369078"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157881204"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328346715"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88894215"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273629346"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290131275"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300964577"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125462396"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157723881"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39962869"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202537222"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331968889"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314385126"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163995358"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195468572"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328346714"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345060771"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410767498"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68889842"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229789705"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168133228"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352218835"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8215068"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373619634"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140134369"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242430729"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216169884"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242242052"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/264713858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
