"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85728301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182434
"http://webisa.webdatacommons.org/prov/85728301","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/85728301","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85728301","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173350214"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212925947"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211467811"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93553818"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397418873"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66130908"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308933478"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441366112"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242844956"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232054374"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117288990"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214917895"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375659754"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6229845"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411938408"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68037060"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299180095"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275365538"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202038553"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400942875"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390477823"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287394974"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423106071"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296949110"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287404836"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291786771"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418912609"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400370981"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334634200"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181783055"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287854041"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98534566"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259839666"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447474000"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98341741"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76955593"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419303421"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440819254"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417512455"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415511413"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347039412"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85728301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
