"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138752555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138752555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112528
"http://webisa.webdatacommons.org/prov/138752555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138752555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138752555","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138752555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41070878"
"http://webisa.webdatacommons.org/prov/138752555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191067287"
"http://webisa.webdatacommons.org/prov/138752555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101723590"
"http://webisa.webdatacommons.org/prov/138752555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41278658"
"http://webisa.webdatacommons.org/prov/138752555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/138752555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
