"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248363960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136275
"http://webisa.webdatacommons.org/prov/248363960","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/248363960","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/248363960","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400389896"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142956410"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21235772"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358219475"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108450885"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329120674"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347832782"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365365178"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103697001"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94908670"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325424347"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296491825"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39290753"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264129091"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190406379"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76982827"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88111435"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100838981"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117848509"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188270289"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376533037"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248363960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
