"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174894885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174894885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899407
"http://webisa.webdatacommons.org/prov/174894885","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174894885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174894885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174894885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307329828"
"http://webisa.webdatacommons.org/prov/174894885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100908554"
"http://webisa.webdatacommons.org/prov/174894885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104017097"
"http://webisa.webdatacommons.org/prov/174894885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/174894885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174894885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
