"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440669224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503881
"http://webisa.webdatacommons.org/prov/440669224","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/440669224","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/440669224","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305680642"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307249370"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107444255"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107444260"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222134424"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307124170"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353204314"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9373946"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338120233"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353099264"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267661364"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246300899"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338034089"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75648900"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169627107"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308039123"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304780098"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320459581"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93377530"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45125734"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83842468"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267243995"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339023049"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446069611"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147445259"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90150457"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86850406"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338819299"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303129373"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118020914"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436960520"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321211804"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138763724"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440669224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
