"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391755216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.847973
"http://webisa.webdatacommons.org/prov/391755216","http://webisa.webdatacommons.org/ontology#hasFrequency",312
"http://webisa.webdatacommons.org/prov/391755216","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/391755216","http://webisa.webdatacommons.org/ontology#hasPldSpread",193
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389715567"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409348246"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226650226"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288413764"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292923037"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117813715"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389452068"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362626684"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445222805"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454917013"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238299672"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56586446"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405245438"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409077403"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406665157"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351345519"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154122869"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63924091"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450644443"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221176344"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313198249"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3002105"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279463469"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215187894"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238556064"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339513074"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183108355"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220568815"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163118082"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310541185"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134215431"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280503650"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130042820"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259909999"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320314698"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301373322"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53930009"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108605508"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92007397"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320786403"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254934279"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397227709"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182810109"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117912891"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65244796"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117264623"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282099374"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182573816"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410117792"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22748986"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310086678"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11948665"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395454090"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171763032"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281539495"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383672579"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293142048"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225084905"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152689271"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14360597"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311501319"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396354859"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418410152"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133413959"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360458732"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112906697"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426079666"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184176380"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397867035"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383328422"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30960589"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219562912"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88940715"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450137538"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72878845"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449565083"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150567870"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211713433"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235494636"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113891092"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406609706"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88823853"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290377301"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279049475"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435121397"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15965033"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63900323"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90964128"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292534219"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125796544"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266483257"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160245275"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272338237"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319258024"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90645529"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426100192"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257880201"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260331744"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113585123"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204055591"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367899342"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172574687"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383211290"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153655608"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374295892"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62952990"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30630281"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444396392"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374007322"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63012480"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376233918"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172165412"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182502415"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59284019"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447710637"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119506844"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205072739"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365605879"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200124383"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152719211"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443971690"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59112542"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36283585"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377261992"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114384067"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30814424"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377270574"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279534338"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287016002"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10293592"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70779548"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53045586"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356786820"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416606007"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115259142"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307778781"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296506312"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400818883"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181891677"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131180516"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131184695"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150085335"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365017610"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396180402"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149921729"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70481706"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43265963"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169498948"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301799110"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373248964"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252853566"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207382341"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374542518"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315904453"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425525806"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86329478"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251945302"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201670070"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454977981"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337786946"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177627302"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140884030"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226043161"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196018889"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414568223"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275386973"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158203680"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100828602"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403949922"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251619074"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98141801"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442724457"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138469280"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442649059"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237555676"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403552179"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7380052"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442682513"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243355319"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273541192"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325585498"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197472488"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392902538"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29738733"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153001500"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50078186"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414651622"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187406506"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278371659"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157692595"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278389898"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97345605"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54690164"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334527763"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278401733"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265499225"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441093201"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278030314"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422348849"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57854158"
"http://webisa.webdatacommons.org/prov/391755216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9350538"
