"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11330337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11330337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210096
"http://webisa.webdatacommons.org/prov/11330337","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11330337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11330337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11330337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91176819"
"http://webisa.webdatacommons.org/prov/11330337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16138216"
"http://webisa.webdatacommons.org/prov/11330337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411600547"
"http://webisa.webdatacommons.org/prov/11330337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/11330337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
