"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35878135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190604
"http://webisa.webdatacommons.org/prov/35878135","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/35878135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35878135","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243161143"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425654767"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397343440"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271919360"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80104429"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177360027"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132009347"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75002244"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260564427"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405839901"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13925651"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232972952"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336805211"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283303654"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222409432"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21593740"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446759609"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177854254"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278690985"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193405973"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178158512"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171367054"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157408164"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389858932"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241214131"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8211924"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203651850"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35878135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
