"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273109329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273109329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.786853
"http://webisa.webdatacommons.org/prov/273109329","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273109329","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273109329","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273109329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186830893"
"http://webisa.webdatacommons.org/prov/273109329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238191103"
"http://webisa.webdatacommons.org/prov/273109329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310661700"
"http://webisa.webdatacommons.org/prov/273109329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125037241"
"http://webisa.webdatacommons.org/prov/273109329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175219290"
"http://webisa.webdatacommons.org/prov/273109329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38727437"
"http://webisa.webdatacommons.org/prov/273109329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273109329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273109329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273109329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
