"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462468307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488976
"http://webisa.webdatacommons.org/prov/462468307","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/462468307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462468307","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273809404"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273813082"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273799344"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273800128"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311014123"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431500168"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310785658"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431459195"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310475789"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310707279"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21351185"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310369151"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273823455"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273829218"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273809381"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462468307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
