"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106624311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0526071
"http://webisa.webdatacommons.org/prov/106624311","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/106624311","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/106624311","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138838114"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394377936"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440480152"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24660312"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354518948"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126373938"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153434214"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435500617"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380357664"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205460962"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244231013"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387026895"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98472265"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76851698"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362837304"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106624311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
