"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137753
"http://webisa.webdatacommons.org/prov/335056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335056","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104502428"
"http://webisa.webdatacommons.org/prov/335056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213766898"
"http://webisa.webdatacommons.org/prov/335056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375851817"
"http://webisa.webdatacommons.org/prov/335056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359285198"
"http://webisa.webdatacommons.org/prov/335056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
