"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400539581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400539581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319458
"http://webisa.webdatacommons.org/prov/400539581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400539581","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/400539581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400539581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281242053"
"http://webisa.webdatacommons.org/prov/400539581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395406503"
"http://webisa.webdatacommons.org/prov/400539581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308910721"
"http://webisa.webdatacommons.org/prov/400539581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216769313"
"http://webisa.webdatacommons.org/prov/400539581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246446932"
"http://webisa.webdatacommons.org/prov/400539581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/400539581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/400539581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/400539581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400539581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
