"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115813971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115813971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196264
"http://webisa.webdatacommons.org/prov/115813971","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115813971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115813971","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115813971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80027254"
"http://webisa.webdatacommons.org/prov/115813971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295980007"
"http://webisa.webdatacommons.org/prov/115813971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436788042"
"http://webisa.webdatacommons.org/prov/115813971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250147079"
"http://webisa.webdatacommons.org/prov/115813971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52540155"
"http://webisa.webdatacommons.org/prov/115813971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115813971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
