"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40745225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40745225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190224
"http://webisa.webdatacommons.org/prov/40745225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40745225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40745225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40745225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157869454"
"http://webisa.webdatacommons.org/prov/40745225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63472864"
"http://webisa.webdatacommons.org/prov/40745225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369172830"
"http://webisa.webdatacommons.org/prov/40745225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134064728"
"http://webisa.webdatacommons.org/prov/40745225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40745225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
