"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475338289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257692
"http://webisa.webdatacommons.org/prov/475338289","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/475338289","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/475338289","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284886064"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266798235"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80453980"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382877322"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49814994"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254065372"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430383257"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145895172"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60553162"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316385431"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16803419"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239019830"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72665059"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237684793"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81214257"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253861946"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359021335"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163764317"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337282859"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145569733"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316177486"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124233690"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23982365"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129606713"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417011438"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201996895"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346306021"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92341064"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35121321"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226834033"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311570045"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17840827"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231874515"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452169463"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308985252"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146913831"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418698991"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455921336"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230939095"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222625868"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246236496"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45284111"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347647517"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163554692"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255002662"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140984751"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362643120"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120781892"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356241266"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335232143"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412083963"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120585466"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20744148"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/475338289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
