"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387590054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155434
"http://webisa.webdatacommons.org/prov/387590054","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/387590054","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387590054","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317234758"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77926459"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172466737"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160301597"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189415810"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379614686"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368681918"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3730359"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254335399"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57983155"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47565739"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324000994"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183401882"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308395856"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181758615"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387519102"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92685092"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397683284"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360644469"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236037551"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4459188"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4205647"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259505425"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350869916"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134564456"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186016575"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59003966"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4278684"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348000599"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216450390"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63126803"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456530186"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435009067"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156026326"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301550739"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4288041"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4173854"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203319144"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271833034"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327908255"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345896127"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359953792"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348928204"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387590054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
