"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196906963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196906963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574499
"http://webisa.webdatacommons.org/prov/196906963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196906963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196906963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196906963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53783877"
"http://webisa.webdatacommons.org/prov/196906963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158295981"
"http://webisa.webdatacommons.org/prov/196906963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197223787"
"http://webisa.webdatacommons.org/prov/196906963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196906963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
