"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14234632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14234632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268774
"http://webisa.webdatacommons.org/prov/14234632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14234632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14234632","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/14234632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257367232"
"http://webisa.webdatacommons.org/prov/14234632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402720106"
"http://webisa.webdatacommons.org/prov/14234632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211258889"
"http://webisa.webdatacommons.org/prov/14234632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324153782"
"http://webisa.webdatacommons.org/prov/14234632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14234632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
